Subject,Start Date,Start Time,Location,Description
OuRe 2: Futsalia Pohjankartanossa,2024-05-19,20:00,"Pohjankartanon koulu, Leevi Madetojan katu 1,  90140 Oulu","https://oure2.nimenhuuto.com/events/17400674  
Ilmoittautukaa pelipäivänä klo 16 mennessä, kiitos.
Ovikoodi: 6488#"
OuRe 2: Futista Raatin tekonurmella,2024-05-22,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209725  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futsalia Pohjankartanossa,2024-05-26,20:00,"Pohjankartanon koulu, Leevi Madetojan katu 1,  90140 Oulu","https://oure2.nimenhuuto.com/events/17400675  
Ilmoittautukaa pelipäivänä klo 16 mennessä, kiitos.
Ovikoodi: 6488#"
OuRe 2: Futista Raatin tekonurmella,2024-05-29,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209726  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-06-05,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209727  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-06-12,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209728  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-06-19,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209729  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-06-26,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209730  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-07-03,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209731  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-07-10,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209732  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-07-17,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209733  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-07-24,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209734  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-07-31,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209735  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-08-07,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209736  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-08-14,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209737  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-08-21,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209738  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-08-28,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209739  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-09-04,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209740  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-09-11,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209741  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-09-18,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209742  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-09-25,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209743  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-10-02,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209744  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-10-09,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209745  
17.4.-16.10.2024 klo 20:15-21:30"
OuRe 2: Futista Raatin tekonurmella,2024-10-16,20:15,"Raatin tekonurmi, Raatintie, Kenttä Tekonurmi","https://oure2.nimenhuuto.com/events/18209746  
17.4.-16.10.2024 klo 20:15-21:30"
